"date","FR0010637488"
"2012-07-13","10.44"
"2012-07-20","10.54"
"2012-07-27","10.5"
"2012-08-03","10.5"
"2012-08-10","10.59"
"2012-08-17","10.59"
"2012-08-24","10.55"
"2012-08-31","10.52"
"2012-09-07","10.6"
"2012-09-14","10.59"
"2012-09-21","10.61"
"2012-09-28","10.56"
"2012-10-05","10.6"
"2012-10-12","10.58"
"2012-10-19","10.63"
"2012-10-26","10.56"
"2012-11-02","10.57"
"2012-11-09","10.56"
"2012-11-16","10.46"
"2012-11-23","10.61"
"2012-11-30","10.69"
"2012-12-07","10.73"
"2012-12-14","10.75"
"2012-12-21","10.78"
"2012-12-28","10.75"
"2013-01-04","10.88"
"2013-01-11","10.9"
"2013-01-18","10.95"
"2013-01-25","11.01"
"2013-02-01","10.95"
"2013-02-08","10.89"
"2013-02-15","10.98"
"2013-02-22","10.97"
"2013-03-01","11.03"
"2013-03-08","11.08"
"2013-03-15","11.15"
"2013-03-22","11.05"
"2013-04-02","11.02"
"2013-04-05","10.95"
"2013-04-12","11"
"2013-04-19","10.71"
"2013-04-26","10.99"
"2013-05-03","11.03"
"2013-05-10","11.14"
"2013-05-17","11.32"
"2013-05-24","11.25"
"2013-05-31","11.3"
"2013-06-07","11.05"
"2013-06-14","11"
"2013-06-21","10.85"
"2013-06-28","10.92"
"2013-07-05","11.03"
"2013-07-12","11.18"
"2013-07-19","11.28"
"2013-07-26","11.27"
"2013-08-02","11.37"
"2013-08-09","11.41"
"2013-08-16","11.5"
"2013-08-23","11.44"
"2013-08-30","11.28"
"2013-09-06","11.4"
"2013-09-13","11.54"
"2013-09-20","11.67"
"2013-09-27","11.63"
"2013-09-30","11.65"
"2013-10-04","11.58"
"2013-10-11","11.61"
"2013-10-18","11.69"
"2013-10-25","11.8"
"2013-11-04","11.85"
"2013-11-08","11.91"
"2013-11-15","11.93"
"2013-11-22","11.91"
"2013-11-29","12"
"2013-12-06","11.77"
"2013-12-13","11.68"
"2013-12-20","11.92"
"2013-12-27","12.04"
"2014-01-03","12.13"
"2014-01-10","12.21"
"2014-01-17","12.38"
"2014-01-24","12.31"
"2014-01-31","12.13"
"2014-02-07","12.16"
"2014-02-14","12.39"
"2014-02-21","12.5"
"2014-02-28","12.55"
"2014-03-07","12.58"
"2014-03-14","12.28"
"2014-03-21","12.42"
"2014-03-28","12.52"
"2014-04-04","12.68"
"2014-04-11","12.56"
"2014-04-18","12.55"
"2014-04-22","12.55"
"2014-04-25","12.63"
"2014-05-02","12.67"
"2014-05-09","12.66"
"2014-05-16","12.67"
"2014-05-23","12.73"
"2014-05-30","12.89"
"2014-06-06","12.99"
"2014-06-13","12.99"
"2014-06-20","12.99"
"2014-06-27","12.83"
"2014-07-04","12.99"
"2014-07-11","12.62"
"2014-07-18","12.65"
"2014-07-25","12.7"
"2014-08-01","12.46"
"2014-08-08","12.15"
"2014-08-15","12.23"
"2014-08-18","12.23"
"2014-08-22","12.43"
"2014-08-29","12.54"
"2014-09-05","12.67"
"2014-09-12","12.59"
"2014-09-19","12.6"
"2014-09-26","12.39"
"2014-09-30","12.38"
"2014-10-03","12.17"
"2014-10-10","11.89"
"2014-10-17","11.46"
"2014-10-24","11.91"
"2014-10-31","11.95"
"2014-11-07","12.07"
"2014-11-14","12.05"
"2014-11-21","12.16"
"2014-11-28","12.33"
"2014-12-05","12.33"
"2014-12-12","12.15"
"2014-12-19","12.23"
"2014-12-29","12.33"
"2015-01-02","12.33"
"2015-01-09","12.3"
"2015-01-16","12.42"
"2015-01-23","12.72"
"2015-01-30","12.82"
"2015-02-06","13.04"
"2015-02-13","13.14"
"2015-02-20","13.32"
"2015-02-27","13.47"
"2015-03-06","13.6"
"2015-03-13","13.7"
"2015-03-20","13.79"
"2015-03-27","13.67"
"2015-04-07","13.85"
"2015-04-08","13.85"
"2015-04-10","14.1"
"2015-04-17","14.12"
"2015-04-24","14.07"
"2015-05-04","13.93"
"2015-05-11","13.87"
"2015-05-15","13.98"
"2015-05-22","14.31"
"2015-05-29","14.26"
"2015-06-05","14.01"
"2015-06-12","13.96"
"2015-06-19","13.71"
"2015-06-26","14.07"
"2015-07-03","13.77"
"2015-07-10","13.7"
"2015-07-17","14.28"
"2015-07-24","14.19"
"2015-07-31","14.16"
"2015-08-07","14.27"
"2015-08-14","13.93"
"2015-08-21","13.5"
"2015-08-28","13.42"
"2015-09-04","13.33"
"2015-09-11","13.3"
"2015-09-18","13.31"
"2015-09-25","12.91"
"2015-09-30","12.85"
"2015-10-02","12.97"
"2015-10-09","13.3"
"2015-10-16","13.29"
"2015-10-23","13.5"
"2015-10-30","13.64"
"2015-11-06","13.76"
"2015-11-13","13.64"
"2015-11-20","13.81"
"2015-11-27","13.9"
"2015-12-04","13.75"
"2015-12-11","13.51"
"2015-12-18","13.62"
"2015-12-28","13.61"
"2016-01-04","13.63"
"2016-01-08","13.15"
"2016-01-15","12.85"
"2016-01-22","12.72"
"2016-01-29","12.92"
"2016-02-05","12.74"
"2016-02-12","12.08"
"2016-02-19","12.71"
"2016-02-26","12.75"
"2016-03-04","12.97"
"2016-03-11","12.91"
"2016-03-18","13.04"
"2016-03-29","12.97"
"2016-04-01","12.98"
"2016-04-08","12.85"
"2016-04-15","13.09"
"2016-04-22","13.15"
"2016-04-29","13.08"
"2016-05-06","12.94"
"2016-05-13","13"
"2016-05-20","13.03"
"2016-05-27","13.33"
"2016-06-03","13.26"
"2016-06-10","13.13"
"2016-06-17","12.85"
"2016-06-24","12.96"
"2016-07-01","12.93"
"2016-07-08","12.82"
"2016-07-15","13.06"
"2016-07-22","13.15"
"2016-07-29","13.23"
"2016-08-05","13.19"
"2016-08-12","13.37"
"2016-08-19","13.25"
"2016-08-26","13.31"
"2016-09-02","13.42"
"2016-09-09","13.45"
"2016-09-16","13.29"
"2016-09-23","13.47"
"2016-09-30","13.38"
"2016-10-07","13.36"
"2016-10-14","13.3"
"2016-10-21","13.43"
"2016-10-28","13.38"
"2016-11-04","13.16"
"2016-11-14","13.22"
"2016-11-18","13.26"
"2016-11-25","13.33"
"2016-12-02","13.26"
"2016-12-09","13.52"
"2016-12-16","13.66"
"2016-12-23","13.71"
"2016-12-30","13.76"
"2017-01-06","13.9"
"2017-01-13","13.91"
"2017-01-20","13.92"
"2017-01-27","14.02"
"2017-02-03","13.95"
"2017-02-10","13.93"
"2017-02-17","14.07"
"2017-02-24","14.03"
"2017-03-03","14.21"
"2017-03-10","14.26"
"2017-03-17","14.33"
"2017-03-24","14.3"
"2017-03-31","14.44"
"2017-04-07","14.44"
"2017-04-18","14.27"
"2017-04-21","14.3"
"2017-04-28","14.67"
"2017-05-05","14.94"
"2017-05-12","14.98"
"2017-05-19","14.96"
"2017-05-26","15.04"
"2017-06-02","15.13"
"2017-06-09","15.08"
"2017-06-16","15.03"
"2017-06-23","15.04"
"2017-06-30","14.88"
"2017-07-07","14.88"
"2017-07-17","15.04"
"2017-07-21","14.99"
"2017-07-28","14.92"
"2017-08-04","14.94"
"2017-08-11","14.72"
"2017-08-18","14.81"
"2017-08-25","14.74"
"2017-09-01","14.77"
"2017-09-08","14.8"
"2017-09-15","14.95"
"2017-09-22","15.06"
"2017-09-29","15.14"
"2017-10-06","15.21"
"2017-10-13","15.21"
"2017-10-20","15.15"
"2017-10-27","15.15"
"2017-11-03","15.21"
"2017-11-10","14.97"
"2017-11-17","14.85"
"2017-11-24","14.94"
"2017-12-01","14.95"
"2017-12-08","15.01"
"2017-12-15","15.04"
"2017-12-22","15.12"
"2017-12-29","15.12"
"2018-01-05","15.41"
"2018-01-12","15.54"
"2018-01-19","15.58"
"2018-01-26","15.57"
"2018-02-02","15.29"
"2018-02-09","14.87"
"2018-02-16","15.09"
"2018-02-23","15.07"
"2018-03-02","14.84"
"2018-03-09","14.99"
"2018-03-16","14.89"
"2018-03-23","14.62"
"2018-04-03","14.59"
"2018-04-06","14.66"
"2018-04-13","14.72"
"2018-04-20","14.9"
"2018-04-27","14.86"
"2018-05-04","14.95"
"2018-05-11","15.04"
"2018-05-18","14.94"
"2018-05-25","14.85"
"2018-06-01","14.77"
"2018-06-08","14.8"
"2018-06-15","14.82"
"2018-06-22","14.67"
"2018-06-29","14.52"
"2018-07-06","14.49"
"2018-07-13","14.51"
"2018-07-20","14.49"
"2018-07-27","14.62"
"2018-08-03","14.48"
"2018-08-10","14.41"
"2018-08-17","14.24"
"2018-08-24","14.38"
"2018-08-31","14.35"
"2018-09-07","14.12"
"2018-09-14","14.23"
"2018-09-21","14.41"
"2018-09-28","14.27"
"2018-10-05","14.03"
"2018-10-12","13.49"
"2018-10-19","13.5"
"2018-10-26","13.03"
"2018-11-02","13.37"
"2018-11-09","13.31"
"2018-11-16","13.05"
"2018-11-23","12.82"
"2018-11-30","13.06"
"2018-12-07","12.61"
"2018-12-14","12.58"
"2018-12-21","12.27"
"2018-12-28","12.28"
"2018-12-31","12.35"
"2019-01-04","12.36"
"2019-01-11","12.61"
"2019-01-18","12.68"
"2019-01-25","12.76"
"2019-02-01","12.74"
"2019-02-08","12.68"
"2019-02-15","12.93"
"2019-02-22","12.98"
"2019-03-01","13.12"
"2019-03-08","12.99"
"2019-03-15","13.19"
"2019-03-22","13.03"
"2019-03-29","13.06"
"2019-04-05","13.22"
"2019-04-12","13.32"
"2019-04-23","13.42"
"2019-04-26","13.43"
"2019-05-03","13.38"
"2019-05-10","13.12"
"2019-05-17","13.15"
"2019-05-24","12.97"
"2019-05-31","12.91"
"2019-06-07","12.99"
"2019-06-14","12.98"
"2019-06-21","13.14"
"2019-06-28","13.19"
"2019-07-05","13.33"
"2019-07-12","13.26"
"2019-07-19","13.22"
"2019-07-26","13.3"
"2019-08-02","13.07"
"2019-08-09","13"
"2019-08-16","12.88"
"2019-08-23","12.98"
"2019-08-30","13.09"
"2019-09-06","13.18"
"2019-09-13","13.25"
"2019-09-20","13.24"
"2019-09-27","13.14"
"2019-10-04","12.94"
"2019-10-11","13.19"
"2019-10-18","13.2"
"2019-10-25","13.26"
"2019-11-04","13.33"
"2019-11-08","13.43"
"2019-11-15","13.44"
"2019-11-22","13.44"
"2019-11-29","13.51"
"2019-12-06","13.59"
"2019-12-13","13.67"
"2019-12-20","13.81"
"2019-12-27","13.84"
"2019-12-31","13.8"
"2020-01-03","13.88"
"2020-01-10","13.89"
"2020-01-17","13.91"
"2020-01-24","13.82"
"2020-01-31","13.58"
"2020-02-07","13.85"
"2020-02-14","13.94"
"2020-02-21","13.86"
"2020-02-28","12.99"
"2020-03-06","12.48"
"2020-03-13","10.43"
"2020-03-20","9.99"
"2020-03-27","10.52"
"2020-04-03","10.2"
"2020-04-14","10.62"
"2020-04-17","10.51"
"2020-04-24","10.43"
"2020-05-04","10.5"
"2020-05-11","10.64"
"2020-05-15","10.36"
"2020-05-22","10.59"
"2020-05-29","11"
"2020-06-05","11.92"
"2020-06-12","11.3"
"2020-06-19","11.37"
"2020-06-26","11.15"
"2020-07-03","11.43"
"2020-07-10","11.44"
"2020-07-17","11.67"
"2020-07-24","11.57"
"2020-07-31","11.13"
"2020-08-07","11.38"
"2020-08-14","11.55"
"2020-08-21","11.36"
"2020-08-28","11.56"
"2020-09-04","11.47"
"2020-09-11","11.64"
"2020-09-18","11.49"
"2020-09-25","10.99"
"2020-10-02","11.15"
"2020-10-09","11.51"
"2020-10-16","11.46"
"2020-10-23","11.45"
"2020-10-30","10.76"
"2020-11-06","11.4"
"2020-11-13","12.52"
"2020-11-20","12.82"
"2020-11-27","13.25"
"2020-12-04","13.46"
"2020-12-11","13.13"
"2020-12-18","13.24"
"2020-12-28","13.32"
"2020-12-31","13.22"
"2021-01-04","13.25"
"2021-01-08","13.66"
"2021-01-15","13.48"
"2021-01-22","13.38"
"2021-01-29","12.99"
"2021-02-05","13.58"
"2021-02-12","13.57"
"2021-02-19","13.73"
"2021-02-26","13.76"
"2021-03-05","14.03"
"2021-03-12","14.36"
"2021-03-19","14.25"
"2021-03-26","14.23"
"2021-04-06","14.51"
"2021-04-09","14.44"
"2021-04-16","14.6"
"2021-04-23","14.45"
"2021-04-30","14.56"
"2021-05-07","14.79"
"2021-05-14","14.8"
"2021-05-21","14.8"
"2021-05-28","14.96"
"2021-06-04","15.13"
"2021-06-11","15.18"
"2021-06-18","14.95"
"2021-06-25","14.97"
"2021-07-02","14.88"
"2021-07-09","14.7"
"2021-07-16","14.53"
"2021-07-23","14.7"
"2021-07-30","14.67"
"2021-08-06","15.02"
"2021-08-13","15.07"
"2021-08-20","14.73"
"2021-08-27","14.96"
"2021-09-03","14.94"
"2021-09-10","14.78"
"2021-09-17","14.7"
"2021-09-24","14.81"
"2021-10-01","14.72"
"2021-10-08","14.84"
"2021-10-15","15.09"
"2021-10-22","15.12"
"2021-10-29","15.28"
"2021-11-05","15.56"
"2021-11-12","15.54"
"2021-11-19","15.34"
"2021-11-26","14.74"
"2021-12-03","14.7"
"2021-12-10","14.93"
"2021-12-17","14.78"
"2021-12-24","15.14"
"2021-12-31","15.28"
"2022-01-07","15.49"
"2022-01-14","15.73"
"2022-01-21","15.32"
"2022-01-28","15.02"
"2022-02-04","14.91"
"2022-02-11","15.26"
"2022-02-18","14.9"
"2022-02-25","14.43"
"2022-03-04","13.03"
"2022-03-11","13.45"
"2022-03-18","14"
"2022-03-25","13.89"
"2022-04-01","14.11"
"2022-04-08","13.79"
"2022-04-19","13.91"
"2022-04-22","14.05"
"2022-04-29","14.06"
"2022-05-06","13.81"
"2022-05-13","14.03"
"2022-05-20","14.07"
"2022-05-27","14.49"
"2022-06-03","14.39"
"2022-06-10","13.88"
"2022-06-17","13.14"
"2022-06-24","13.26"
"2022-07-01","13.01"
"2022-07-08","13.23"
"2022-07-15","12.98"
"2022-07-22","13.34"
"2022-07-29","13.71"
"2022-08-05","13.84"
"2022-08-12","14.05"
"2022-08-19","13.74"
"2022-08-26","13.29"
"2022-09-02","13.14"
"2022-09-09","13.21"
"2022-09-16","12.97"
"2022-09-23","12.2"
"2022-09-30","11.89"
"2022-10-07","12.09"
"2022-10-14","12.1"
"2022-10-21","12.41"
"2022-10-28","12.86"
"2022-11-04","13.18"
"2022-11-14","13.87"
"2022-11-18","13.81"
"2022-11-25","13.9"
"2022-12-02","13.96"
"2022-12-09","13.81"
"2022-12-16","13.35"
"2022-12-23","13.42"
"2022-12-30","13.35"
"2023-01-06","14.14"
"2023-01-13","14.46"
"2023-01-20","14.33"
"2023-01-27","14.66"
"2023-02-03","14.86"
"2023-02-10","14.73"
"2023-02-17","14.98"
"2023-02-24","14.85"
"2023-03-03","15.14"
"2023-03-10","14.89"
"2023-03-17","14.24"
"2023-03-24","14.21"
"2023-03-31","14.7"
"2023-04-11","14.73"
"2023-04-14","14.8"
"2023-04-21","14.78"
"2023-04-28","14.8"
"2023-05-05","14.64"
"2023-05-12","14.68"
"2023-05-19","14.86"
"2023-05-26","14.69"
"2023-06-02","14.77"
"2023-06-09","14.88"
"2023-06-16","15.1"
"2023-06-23","14.67"
"2023-06-30","15.06"
"2023-07-07","14.82"
"2023-07-17","15.21"
"2023-07-21","15.44"
"2023-07-28","15.75"
"2023-08-04","15.4"
"2023-08-11","15.35"
"2023-08-18","15.02"
"2023-08-25","15.06"
"2023-09-01","15.27"
"2023-09-08","15.06"
"2023-09-15","15.3"
"2023-09-22","14.98"
"2023-09-29","14.92"
"2023-10-06","14.55"
"2023-10-13","14.44"
"2023-10-20","13.98"
"2023-10-27","13.83"
"2023-11-03","14.41"
"2023-11-10","14.34"
"2023-11-17","14.86"
"2023-11-24","14.92"
"2023-12-01","15.2"
"2023-12-08","15.54"
"2023-12-15","15.79"
"2023-12-22","15.85"
"2023-12-29","15.83"
"2024-01-05","15.63"
"2024-01-12","15.62"
"2024-01-19","15.49"
"2024-01-26","15.82"
"2024-02-02","15.72"
"2024-02-09","15.66"
"2024-02-16","15.82"
"2024-02-23","16.14"
"2024-03-01","16.14"
"2024-03-08","16.27"
"2024-03-15","16.37"
"2024-03-22","16.49"
"2024-04-02","16.54"
"2024-04-05","16.52"
"2024-04-12","16.38"
"2024-04-19","16.29"
"2024-04-26","16.6"
"2024-05-03","16.49"
"2024-05-10","17.18"
